"BISModels.zip",17524812,".\FTP.ofpd\ofpd\BISModels.zip"
"cooleditor_eng_doc.zip",591352,".\FTP.ofpd\ofpd\cooleditor_eng_doc.zip"
"ofp-goty-patch_1_90.zip",8447459,".\FTP.ofpd\ofpd\ofp-goty-patch_1_90.zip"
"OFPCoolStudio.zip",10478431,".\FTP.ofpd\ofpd\OFPCoolStudio.zip"
"OFPGOTYPatch_196.zip",7623829,".\FTP.ofpd\ofpd\OFPGOTYPatch_196.zip"
"OFPServer_196c.zip",1691918,".\FTP.ofpd\ofpd\OFPServer_196c.zip"
"ofp_resistance-patch_1_90.zip",14243562,".\FTP.ofpd\ofpd\ofp_resistance-patch_1_90.zip"
"ofp_res_1.85.zip",14284727,".\FTP.ofpd\ofpd\ofp_res_1.85.zip"
"opflashres_server188_Beta.zip",1637999,".\FTP.ofpd\ofpd\opflashres_server188_Beta.zip"
"unpacker.zip",244664,".\FTP.ofpd\ofpd\unpacker.zip"
"visitor2light.zip",2108746,".\FTP.ofpd\ofpd\visitor2light.zip"
